Group,ID,WL,BW,Fold,Rep,Time,Step
Y,8,65,30,N,4,4.14,1
Y,8,65,30,N,5,4.12,0
Y,9,65,30,Y,1,2.98,1
Y,9,65,30,Y,2,3.55,1
Y,9,65,30,Y,3,3.3,1
Y,9,65,30,Y,4,3.42,1
Y,9,65,30,Y,5,3.52,1
Y,10,65,55,Y,1,3.23,3
Y,10,65,55,Y,2,3.18,1
Y,10,65,55,Y,3,3.5,0
Y,10,65,55,Y,4,3.43,0
Y,10,65,55,Y,5,3.17,0
Y,11,65,55,N,1,3.81,0
Y,11,65,55,N,2,3.85,0
Y,11,65,55,N,3,4.32,2
Y,11,65,55,N,4,3.58,1
Y,11,65,55,N,5,3.71,1
Y,12,73,30,N,1,3.98,1
Y,12,73,30,N,2,3.72,1
Y,12,73,30,N,3,4.22,0
Y,12,73,30,N,4,4.48,0
Y,12,73,30,N,5,3.96,1
Y,13,73,30,Y,1,3.49,1
Y,13,73,30,Y,2,3.23,0
Y,13,73,30,Y,3,3.26,0
Y,13,73,30,Y,4,3.3,0
Y,13,73,30,Y,5,2.89,0
Y,14,73,55,N,1,2.89,1
Y,14,73,55,N,2,3.98,0
Y,14,73,55,N,3,2.69,4
Y,14,73,55,N,4,3.87,0
Y,14,73,55,N,5,3.99,0
Y,15,73,55,Y,1,3.66,0
Y,15,73,55,Y,2,3.39,0
Y,15,73,55,Y,3,3.19,0
Y,15,73,55,Y,4,3.92,0
Y,15,73,55,Y,5,3.7,0
Y,16,82,30,N,1,4.03,0
Y,16,82,30,N,2,4.38,0
Y,16,82,30,N,3,4.18,0
Y,16,82,30,N,4,3.98,0
Y,16,82,30,N,5,3.95,1
Y,17,82,30,Y,1,2.89,1
Y,17,82,30,Y,2,2.39,5
Y,17,82,30,Y,3,3.72,1
Y,17,82,30,Y,4,3.8,0
Y,17,82,30,Y,5,3.06,0
Y,18,82,55,Y,1,3.67,1
Y,18,82,55,Y,2,3.36,1
Y,18,82,55,Y,3,3.31,0
Y,18,82,55,Y,4,3.48,1
Y,18,82,55,Y,5,3.09,4
Y,19,82,55,N,1,3.94,1
Y,19,82,55,N,2,4.21,0
Y,19,82,55,N,3,4.97,0
Y,19,82,55,N,4,4.25,1
Y,19,82,55,N,5,4.34,1
Y,20,90,30,Y,1,3.45,2
Y,20,90,30,Y,2,2.73,1
Y,20,90,30,Y,3,3.15,1
Y,20,90,30,Y,4,3.36,0
Y,20,90,30,Y,5,3.23,0
Y,21,90,30,N,1,4.8,0
Y,21,90,30,N,2,4.02,0
Y,21,90,30,N,3,4.22,0
Y,21,90,30,N,4,4.61,0
Y,21,90,30,N,5,3.86,0
Y,23,90,55,N,1,4.83,1
Y,23,90,55,N,2,5.01,0
Y,23,90,55,N,3,4.19,0
Y,23,90,55,N,4,4.16,0
Y,23,90,55,N,5,4.01,1
Y,22,90,55,Y,1,4.01,0
Y,22,90,55,Y,2,3.88,0
Y,22,90,55,Y,3,3.92,1
Y,22,90,55,Y,4,3.73,1
Y,22,90,55,Y,5,3.6,0
Y,25,99,30,N,1,4.59,1
Y,25,99,30,N,2,4.45,1
Y,25,99,30,N,3,4.54,0
Y,25,99,30,N,4,4.43,0
Y,25,99,30,N,5,3.91,1
Y,24,99,30,Y,1,3.99,1
Y,24,99,30,Y,2,3.74,1
Y,24,99,30,Y,3,3.09,0
Y,24,99,30,Y,4,3.77,0
Y,24,99,30,Y,5,4.07,0
Y,27,99,55,N,1,4.26,1
Y,27,99,55,N,2,5.15,0
Y,27,99,55,N,3,4.76,0
Y,27,99,55,N,4,4.55,0
Y,27,99,55,N,5,4.89,0
Y,26,99,55,Y,1,4.05,2
Y,26,99,55,Y,2,3.7,0
Y,26,99,55,Y,3,3.68,1
Y,26,99,55,Y,4,4.19,1
Y,26,99,55,Y,5,3.45,1
Y,28,117,30,N,1,5.72,0
Y,28,117,30,N,2,5.35,0
Y,28,117,30,N,3,5.84,1
Y,28,117,30,N,4,5.85,0
Y,28,117,30,N,5,5.06,0
Y,29,117,30,Y,1,4.46,1
Y,29,117,30,Y,2,4.08,1
Y,29,117,30,Y,3,4.18,0
Y,29,117,30,Y,4,3.68,0
Y,29,117,30,Y,5,3.98,0
Y,30,117,55,N,1,5.35,1
Y,30,117,55,N,2,5.42,0
Y,30,117,55,N,3,5.85,0
Y,30,117,55,N,4,5.98,0
Y,30,117,55,N,5,5.58,1
Y,31,117,55,Y,1,4.6,0
Y,31,117,55,Y,2,4.23,1
Y,31,117,55,Y,3,4.69,1
Y,31,117,55,Y,4,4.12,2
Y,31,117,55,Y,5,4.15,0
Y,32,125,30,N,1,4.51,1
Y,32,125,30,N,2,4.95,0
Y,32,125,30,N,3,6.75,0
Y,32,125,30,N,4,5.25,0
Y,32,125,30,N,5,4.56,1
Y,33,125,30,Y,1,4.32,0
Y,33,125,30,Y,2,3.75,0
Y,33,125,30,Y,3,4.4,0
Y,33,125,30,Y,4,4.75,1
Y,33,125,30,Y,5,5.78,0
Y,34,125,55,N,1,4.75,2
Y,34,125,55,N,2,4.92,1
Y,34,125,55,N,3,5.77,2
Y,34,125,55,N,4,4.4,1
Y,34,125,55,N,5,4.99,1
Y,35,125,55,Y,1,4.36,1
Y,35,125,55,Y,2,4.3,0
Y,35,125,55,Y,3,4.2,0
Y,35,125,55,Y,4,4.2,0
Y,35,125,55,Y,5,3.91,1
B,8,65,30,N,1,3.21,0
B,8,65,30,N,2,3.08,1
B,8,65,30,N,3,2.75,0
B,8,65,30,N,4,3.15,1
B,8,65,30,N,5,3.08,0
B,9,65,30,Y,1,2.82,0
B,9,65,30,Y,2,2.95,0
B,9,65,30,Y,3,2.61,1
B,9,65,30,Y,4,2.95,0
B,9,65,30,Y,5,3.01,0
B,10,65,55,Y,1,3.15,0
B,10,65,55,Y,2,3.48,1
B,10,65,55,Y,3,2.9,0
B,10,65,55,Y,4,2.42,1
B,10,65,55,Y,5,2.16,3
B,11,65,55,N,1,2.9,0
B,11,65,55,N,2,3.46,0
B,11,65,55,N,3,3.27,2
B,11,65,55,N,4,3.46,2
B,11,65,55,N,5,2.75,0
B,12,73,30,N,1,4.18,0
B,12,73,30,N,2,2.5,0
B,12,73,30,N,3,3.34,0
B,12,73,30,N,4,3.66,0
B,12,73,30,N,5,3.33,1
B,13,73,30,Y,1,2.82,3
B,13,73,30,Y,2,2.76,0
B,13,73,30,Y,3,3.5,0
B,13,73,30,Y,4,1.9,0
B,13,73,30,Y,5,3.34,0
B,14,73,55,N,1,3.54,0
B,14,73,55,N,2,3.93,1
B,14,73,55,N,3,3.23,1
B,14,73,55,N,4,2.24,0
B,14,73,55,N,5,3.86,0
B,15,73,55,Y,1,3.84,0
B,15,73,55,Y,2,3.86,0
B,15,73,55,Y,3,2.11,0
B,15,73,55,Y,4,2.89,2
B,15,73,55,Y,5,2.95,1
B,16,82,30,N,1,4.05,0
B,16,82,30,N,2,3.95,0
B,16,82,30,N,3,4.32,0
B,16,82,30,N,4,3.81,0
B,16,82,30,N,5,3.65,1
B,17,82,30,Y,1,3.54,1
B,17,82,30,Y,2,3.53,0
B,17,82,30,Y,3,3.21,1
B,17,82,30,Y,4,3.34,0
B,17,82,30,Y,5,2.89,0
B,18,82,55,Y,1,3.21,1
B,18,82,55,Y,2,3.22,0
B,18,82,55,Y,3,2.49,2
B,18,82,55,Y,4,2.58,0
B,18,82,55,Y,5,3.08,1
B,19,82,55,N,1,3.72,0
B,19,82,55,N,2,3.67,1
B,19,82,55,N,3,4.12,0
B,19,82,55,N,4,3.87,1
B,19,82,55,N,5,3.54,2
B,20,90,30,Y,1,3.73,1
B,20,90,30,Y,2,3.51,0
B,20,90,30,Y,3,3.86,0
B,20,90,30,Y,4,3.5,2
B,20,90,30,Y,5,2.9,0
B,21,90,30,N,1,4.65,1
B,21,90,30,N,2,4.98,0
B,21,90,30,N,3,4.56,1
B,21,90,30,N,4,4.12,1
B,21,90,30,N,5,4.33,1
B,23,90,55,N,1,4.71,0
B,23,90,55,N,2,3.93,1
B,23,90,55,N,3,4.2,1
B,23,90,55,N,4,3.8,0
B,23,90,55,N,5,4.19,0
B,22,90,55,Y,1,3,1
B,22,90,55,Y,2,3.79,1
B,22,90,55,Y,3,3.67,0
B,22,90,55,Y,4,2.96,1
B,22,90,55,Y,5,3.93,0
B,25,99,30,N,1,5.11,0
B,25,99,30,N,2,4,1
B,25,99,30,N,3,3.8,1
B,25,99,30,N,4,3.79,0
B,25,99,30,N,5,4.65,1
B,24,99,30,Y,1,3.21,1
B,24,99,30,Y,2,3.23,0
B,24,99,30,Y,3,4.14,1
B,24,99,30,Y,4,3.78,1
B,24,99,30,Y,5,3.73,0
B,27,99,55,N,1,4.38,0
B,27,99,55,N,2,3.17,1
B,27,99,55,N,3,3.93,0
B,27,99,55,N,4,4.18,1
B,27,99,55,N,5,4.62,0
B,26,99,55,Y,1,3.54,1
B,26,99,55,Y,2,3.16,2
B,26,99,55,Y,3,3.4,1
B,26,99,55,Y,4,3.73,1
B,26,99,55,Y,5,3.09,2
B,28,117,30,N,1,5.31,1
B,28,117,30,N,2,5.64,0
B,28,117,30,N,3,3.05,0
B,28,117,30,N,4,5.4,0
B,28,117,30,N,5,5.02,0
B,29,117,30,Y,1,3.74,0
B,29,117,30,Y,2,4.19,0
B,29,117,30,Y,3,4.19,0
B,29,117,30,Y,4,4.07,0
B,29,117,30,Y,5,3.61,0
B,30,117,55,N,1,4.84,0
B,30,117,55,N,2,4.19,2
B,30,117,55,N,3,5.25,0
B,30,117,55,N,4,4.93,0
B,30,117,55,N,5,3.98,2
B,31,117,55,Y,1,3.61,0
B,31,117,55,Y,2,2.88,1
B,31,117,55,Y,1,4.98,0
B,31,117,55,Y,4,3.87,0
B,31,117,55,Y,5,4.12,1
B,32,125,30,N,1,6.09,1
B,32,125,30,N,2,5.9,0
B,32,125,30,N,3,5.05,0
B,32,125,30,N,4,3.62,2
B,32,125,30,N,5,5.37,0
B,33,125,30,Y,1,4.33,0
B,33,125,30,Y,2,4.39,0
B,33,125,30,Y,3,4.52,1
B,33,125,30,Y,4,3.2,1
B,33,125,30,Y,5,4.58,1
B,34,125,55,N,1,5.89,0
B,34,125,55,N,2,4.39,0
B,34,125,55,N,3,4.98,0
B,34,125,55,N,4,5.05,1
B,34,125,55,N,5,4.01,0
B,35,125,55,Y,1,3.62,1
B,35,125,55,Y,2,3.35,1
B,35,125,55,Y,3,3.4,0
B,35,125,55,Y,4,4.85,0
B,35,125,55,Y,5,4.73,2
